Id;Nome;Anno;Data Scadenza;Ora Scadenza;Scaduto;Data Prova;Selezione;Numero Domande;Data Albo;Numero Posti;Numero Assunzioni Tempo Ind;Numero Assunzioni Tempo Det;Numero Gazzetta;Data Gazzetta;Url Presentazione Domanda;Id Tipo;Tipo;Url Tipo;Id Sottotipo;Sotto Tipo;Url Sotto Tipo;Link
4505;Dipartimento di Scienze Giuridiche - S.C. 12/C1 Diritto Costituzionale - S.S.D. US/08 Diritto Costituzionale - 1 posto;2017;;;1;;;0;;0;;;;;;2;Personale docente;;8;Professore Associato;main?ent=catdoc&id=1774&uo=72;http://www.univr.it/it/concorsi/-/concorsi/4505
4179;"Graduatoria selezione per cococo ""Coordinamento gestione, tutorato e supporto alla didattica"" nell'ambito del Master in Editoria a.a. 2016/2017";2016;;;1;;1;0;;1;;;;;;9;Incarichi di collaborazione;;7;Collaborazione coordinata e continuativa;;http://www.univr.it/it/concorsi/-/concorsi/4179
4194;"Decreto di approvazione atti della procedura selettiva per conferimento di n. 3 incarichi di prestazione d'opera nell'ambito del Master in Editoria a.a. 2016/2017 diretto dalla dr.ssa Formiga  -  Sel. 2/2016 MASTER ";2016;;;1;;;0;;0;;;;;;9;Incarichi di collaborazione;;22;Collaborazione occasionale/Libero professionale;;http://www.univr.it/it/concorsi/-/concorsi/4194
5214;BdR001/18 - Selezione per assegnazione BdR001/18 (Resp.Sc.:P.Dominici);2018;;;1;;BdR001/18;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/it/concorsi/-/concorsi/5214
4180;Graduatoria selezione 2/2016 MASTER per conferimento n. 3 incarichi di docenza nell'ambito del Master in Editoria a.a. 2016/2017;2016;;;1;;2;0;;3;;;;;;9;Incarichi di collaborazione;;22;Collaborazione occasionale/Libero professionale;;http://www.univr.it/it/concorsi/-/concorsi/4180
4316;1;2001;;;1;;;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/it/concorsi/-/concorsi/4316
5275;"Selezione per BdR004/18 (Resp.Sc.:D. Cecconi)
";2018;;;1;;BdR004/18;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/it/concorsi/-/concorsi/5275
5274;BdR002/18 - Selezione per assegnazione BdR002/18 (Resp.Sc.:T.Pandolfini);2018;;;1;;BdR002/18;0;;1;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/it/concorsi/-/concorsi/5274
4743;"Bando di concorso per l'assegnazione di una borsa di ricerca post lauream ""strategie e strumenti per l'internazionalizzazione delle imprese venete"" (Codice progetto FSE: 554-1-1284-2016 - DGR n. 1284 del 09/08/2016 - Decreto di approvazione n. 502 del 27/04/2017)";2017;;;1;;rep. 591/2017;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/it/concorsi/-/concorsi/4743
5044;Approvazione atti e graduatoria idonei come da esito della commissione interna di valutazione per gli ssd di informatica per la selezione pubblica N. 971/2017 per il conferimento di incarichi di didattica integrativa nei Corsi di Laurea del Dipartimento di Informatica - A.A. 2017-2018;2017;;;1;;Rep. 1422/2017;0;;0;;;;;;7;Incarichi didattici;;18;Professori a contratto;;http://www.univr.it/it/concorsi/-/concorsi/5044
4193;"Decreto di approvazione atti della procedura selettiva per conferimento di un incarico di collaborazione coordinata e continuativa nell'ambito del Master in Editoria a.a. 2016/2017 diretto dalla dr.ssa Formiga  -  Sel. 1/2016 MASTER ";2016;;;1;;01;0;;0;;;;;;9;Incarichi di collaborazione;;7;Collaborazione coordinata e continuativa;;http://www.univr.it/it/concorsi/-/concorsi/4193
5769;Avviso di mobilit� compartimentale ed extra compartimentale ai sensi dell�art. 30 D.Lgs. 30 marzo 2001, n. 165 per 4 posti di categoria C area amministrativa;2018;2018-10-15;01.00;0;;;0;;0;;;;;;1;Personale TA;;23;Mobilit� in entrata;;http://www.univr.it/it/concorsi/-/concorsi/5769
5751;"BdR012/18 - Selezione per assegnazione N. 1 Borsa di Ricerca ""Valutazione della colonizzazione batterica in barbatelle sperimentali inoculate con batteri plant growth promoting"" (Resp.Sc.: G. Zapparoli)";2018;2018-10-09;12.00;0;2018-10-10;BdR012/18;0;;1;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/it/concorsi/-/concorsi/5751
