Id;Nome;Anno;Data Scadenza;Ora Scadenza;Scaduto;Data Prova;Selezione;Numero Domande;Data Albo;Numero Posti;Numero Assunzioni Tempo Ind;Numero Assunzioni Tempo Det;Numero Gazzetta;Data Gazzetta;Url Presentazione Domanda;Id Tipo;Tipo;Url Tipo;Id Sottotipo;Sotto Tipo;Url Sotto Tipo;Link
5214;BdR001/18 - Selezione per assegnazione BdR001/18 (Resp.Sc.:P.Dominici);2018;;;1;;BdR001/18;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/en/job-vacancies/-/concorsi/5214
4505;Dipartimento di Scienze Giuridiche - S.C. 12/C1 Diritto Costituzionale - S.S.D. US/08 Diritto Costituzionale - 1 posto;2017;;;1;;;0;;0;;;;;;2;Personale docente;;8;Professore Associato;main?ent=catdoc&id=1774&uo=72;http://www.univr.it/en/job-vacancies/-/concorsi/4505
4180;Graduatoria selezione 2/2016 MASTER per conferimento n. 3 incarichi di docenza nell'ambito del Master in Editoria a.a. 2016/2017;2016;;;1;;2;0;;3;;;;;;9;Incarichi di collaborazione;;22;Collaborazione occasionale/Libero professionale;;http://www.univr.it/en/job-vacancies/-/concorsi/4180
4316;1;2001;;;1;;;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/en/job-vacancies/-/concorsi/4316
4194;"Decreto di approvazione atti della procedura selettiva per conferimento di n. 3 incarichi di prestazione d'opera nell'ambito del Master in Editoria a.a. 2016/2017 diretto dalla dr.ssa Formiga  -  Sel. 2/2016 MASTER ";2016;;;1;;;0;;0;;;;;;9;Incarichi di collaborazione;;22;Collaborazione occasionale/Libero professionale;;http://www.univr.it/en/job-vacancies/-/concorsi/4194
6571;"AVVISO ";2019;;;1;;Decreti 5114/2019 - 21/05/2019;0;;0;;;;;;7;Incarichi didattici;;19;Coordinatori / Tutor didattici;;http://www.univr.it/en/job-vacancies/-/concorsi/6571
4193;"Decreto di approvazione atti della procedura selettiva per conferimento di un incarico di collaborazione coordinata e continuativa nell'ambito del Master in Editoria a.a. 2016/2017 diretto dalla dr.ssa Formiga  -  Sel. 1/2016 MASTER ";2016;;;1;;01;0;;0;;;;;;9;Incarichi di collaborazione;;7;Collaborazione coordinata e continuativa;;http://www.univr.it/en/job-vacancies/-/concorsi/4193
4743;"Bando di concorso per l'assegnazione di una borsa di ricerca post lauream ""strategie e strumenti per l'internazionalizzazione delle imprese venete"" (Codice progetto FSE: 554-1-1284-2016 - DGR n. 1284 del 09/08/2016 - Decreto di approvazione n. 502 del 27/04/2017)";2017;;;1;;rep. 591/2017;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/en/job-vacancies/-/concorsi/4743
5275;"Selezione per BdR004/18 (Resp.Sc.:D. Cecconi)
";2018;;;1;;BdR004/18;0;;0;;;;;;8;Borse di studio/di ricerca;;20;Borse di studio/di ricerca;;http://www.univr.it/en/job-vacancies/-/concorsi/5275
4179;"Graduatoria selezione per cococo ""Coordinamento gestione, tutorato e supporto alla didattica"" nell'ambito del Master in Editoria a.a. 2016/2017";2016;;;1;;1;0;;1;;;;;;9;Incarichi di collaborazione;;7;Collaborazione coordinata e continuativa;;http://www.univr.it/en/job-vacancies/-/concorsi/4179
